"LISTINO METEL"|"MIK"|"07513430152"|"CATV39"|"20180401"|"20180401"|"Listino CATV39"|""|"021"|""|""|""
"MIK"|"OFMAR08XXX"|"0000000000000"|"Cavo ottico 8 fibre S/M 9/125 PE armato"|"01000"|"01000"|"01000"|"999999"|"6"|"000002250,00"|"000002250,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFMAR12XXX"|"0000000000000"|"Cavo ottico 12 fibre S/M 9/125 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000002430,00"|"000002430,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM2R04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM2 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000002250,00"|"000002250,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM2R08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM2 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000003000,00"|"000003000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM2R12XXX"|"0000000000000"|"Cavo ottico 12 fibre MM 50/125 OM2 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000003750,00"|"000003750,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM3R04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM3 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000002500,00"|"000002500,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM3R08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM3 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000003800,00"|"000003800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM3R12XXX"|"0000000000000"|"Cavo ottico 12 fibre MM 50/125 OM3 PE arm."|"01000"|"01000"|"01000"|"999999"|"6"|"000005200,00"|"000005200,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OF019NHXXX"|"0000000000000"|"Cavo ottico 1 fibra SM 9/125 - LSZH SKY"|"01000"|"01000"|"01000"|"999999"|"6"|"000000350,00"|"000000350,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFMAZ04XXX"|"0000000000000"|"Cavo ottico 4 fibre S/M 9/125 - LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFMAZ08XXX"|"0000000000000"|"Cavo ottico 8 fibre S/M 9/125 - LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000001500,00"|"000001500,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFMAZ12XXX"|"0000000000000"|"Cavo ottico 12 fibre S/M 9/125 - LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000001780,00"|"000001780,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM2Z04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM2 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000001620,00"|"000001620,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM2Z08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM2 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000002250,00"|"000002250,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM2Z12XXX"|"0000000000000"|"Cavo ottico 12 fibre MM 50/125 OM2 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000002800,00"|"000002800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM3Z04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM3 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000002100,00"|"000002100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM3Z08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM3 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000003250,00"|"000003250,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM3Z12XXX"|"0000000000000"|"Cavo ottico 12 fibre MM 50/125 OM3 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000004360,00"|"000004360,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM4Z04XXX"|"0000000000000"|"Cavo ottico 4 fibre MM 50/125 OM4 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000003300,00"|"000003300,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM4Z08XXX"|"0000000000000"|"Cavo ottico 8 fibre MM 50/125 OM4 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000005400,00"|"000005400,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"OFM4Z12XXX"|"0000000000000"|"Cavo ottico 12 fibre MM 50/125 OM4 LSZH"|"01000"|"01000"|"01000"|"999999"|"6"|"000007500,00"|"000007500,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99530910"|"0000000000000"|"Fm RG11ALM  a crimpare (COAX11)"|"00010"|"00010"|"00010"|"999999"|"2"|"000007500,00"|"000007500,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99901290"|"0000000000000"|"Fm 59 Light a crimpare (H-321)"|"00100"|"00100"|"00100"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99901430"|"0000000000000"|"Fm 56 Light a crimpare (H-325)"|"00100"|"00100"|"00100"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99901570"|"0000000000000"|"Fm Light a crimpare COAX 7"|"00100"|"00100"|"00100"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99901350"|"0000000000000"|"Fm Light a crimpare H-324"|"00100"|"00100"|"00100"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"2"|"20180401"|""|""|""|""|""|""
"MIK"|"3100990125"|"0000000000000"|"Fm a crimpare serie MR"|"00100"|"00100"|"00100"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100990124"|"0000000000000"|"Fm a crimpare serie MR"|"00100"|"00100"|"00100"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100990121"|"0000000000000"|"Fm a crimpare serie MR"|"00100"|"00100"|"00100"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3200990125"|"0000000000000"|"Fm a crimpare serie MR"|"00025"|"00025"|"00025"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3200990124"|"0000000000000"|"Fm a crimpare serie MR"|"00025"|"00025"|"00025"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3200990121"|"0000000000000"|"Fm a crimpare serie MR"|"00025"|"00025"|"00025"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3200990123"|"0000000000000"|"Fm a crimpare serie MR"|"00025"|"00025"|"00025"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3200990122"|"0000000000000"|"Fm a crimpare serie MR"|"00025"|"00025"|"00025"|"999999"|"2"|"000000570,00"|"000000570,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000100"|"0000000000000"|"Fm twist on RG11"|"00025"|"00025"|"00025"|"999999"|"2"|"000001400,00"|"000001400,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000125"|"0000000000000"|"Fm twist on H125/H-325"|"00100"|"00100"|"00100"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000124"|"0000000000000"|"Fm twist on H124/H-324"|"00100"|"00100"|"00100"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000121"|"0000000000000"|"Fm twist on H121/H-321"|"00100"|"00100"|"00100"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000123"|"0000000000000"|"Fm twist on H123/H-323"|"00100"|"00100"|"00100"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"PCE"|"0"|"9"|"20180401"|""|""|""|""|""|""
"MIK"|"3200000125"|"0000000000000"|"Fm twist on H125/H-325"|"00025"|"00025"|"00025"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3200000124"|"0000000000000"|"Fm twist on H124/H-324"|"00025"|"00025"|"00025"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3200000121"|"0000000000000"|"Fm twist on H121/H-321"|"00025"|"00025"|"00025"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3200000123"|"0000000000000"|"Fm twist on H123/H-323"|"00025"|"00025"|"00025"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3200000122"|"0000000000000"|"Fm twist on H122/H-322"|"00025"|"00025"|"00025"|"999999"|"2"|"000000550,00"|"000000550,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99909355"|"0000000000000"|"F AUTO-INSTALLANTI 5,0 mm"|"00025"|"00025"|"00025"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99909399"|"0000000000000"|"F AUTO-INSTALLANTI 6,7 mm"|"00025"|"00025"|"00025"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99909550"|"0000000000000"|"F AUTO-INSTALLANTI H-550"|"00025"|"00025"|"00025"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99909650"|"0000000000000"|"F AUTO-INSTALLANTI H-650"|"00025"|"00025"|"00025"|"999999"|"2"|"000000640,00"|"000000640,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP36700006"|"0000000000000"|"Fm serie COMPRESSION x RG-6"|"00050"|"00050"|"00050"|"999999"|"2"|"000000720,00"|"000000720,00"|"001000"|"EUR"|"PCE"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"CP36799011"|"0000000000000"|"Fm serie COMPRESSION x RG-11"|"00025"|"00025"|"00025"|"999999"|"2"|"000002900,00"|"000002900,00"|"001000"|"EUR"|"PCE"|"0"|"9"|"20180401"|""|""|""|""|""|""
"MIK"|"CP36799325"|"0000000000000"|"Fm serie COMPRESSION x H-325"|"00050"|"00050"|"00050"|"999999"|"2"|"000000720,00"|"000000720,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP36799321"|"0000000000000"|"Fm serie COMPRESSION x H 321"|"00050"|"00050"|"00050"|"999999"|"2"|"000000720,00"|"000000720,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99909538"|"0000000000000"|"Fm serie COMPRESSION x COAX 11"|"00010"|"00010"|"00010"|"999999"|"2"|"000015000,00"|"000015000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3355000325"|"0000000000000"|"IEC MASCHIO A VITE H-325"|"00050"|"00050"|"00050"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3388000325"|"0000000000000"|"IEC FEMMINA A VITE H-325"|"00050"|"00050"|"00050"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3355000321"|"0000000000000"|"IEC MASCHIO A VITE H-321"|"00050"|"00050"|"00050"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3388000321"|"0000000000000"|"IEC FEMMINA A VITE H-321"|"00050"|"00050"|"00050"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP62900321"|"0000000000000"|"IEC f COMPRESSION x H 321"|"00050"|"00050"|"00050"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP62900325"|"0000000000000"|"IEC f COMPRESSION x H 325"|"00050"|"00050"|"00050"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP62800321"|"0000000000000"|"IEC m COMPRESSION x H 321"|"00050"|"00050"|"00050"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP62800325"|"0000000000000"|"IEC m COMPRESSION x H 325"|"00050"|"00050"|"00050"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99550321"|"0000000000000"|"IECm Push & Lock dritto per H-321"|"00050"|"00050"|"00050"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99550325"|"0000000000000"|"IECm Push & Lock dritto per H-325"|"00050"|"00050"|"00050"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99880321"|"0000000000000"|"IECf Push & Lock dritto per H-321"|"00050"|"00050"|"00050"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99880325"|"0000000000000"|"IECf Push & Lock dritto per H-325"|"00050"|"00050"|"00050"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99552321"|"0000000000000"|"IECm Push & Lock 90 per H-321"|"00025"|"00025"|"00025"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99552325"|"0000000000000"|"IECm Push & Lock 90 per H-325"|"00025"|"00025"|"00025"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99882321"|"0000000000000"|"IECf Push & Lock 90 per H-321"|"00025"|"00025"|"00025"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99882325"|"0000000000000"|"IECf Push & Lock 90 per H-325"|"00025"|"00025"|"00025"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3311000059"|"0000000000000"|"BNCm A VITE PER RG 59"|"00025"|"00025"|"00025"|"999999"|"2"|"000002200,00"|"000002200,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3311000321"|"0000000000000"|"BNCm A VITE PER H-321"|"00025"|"00025"|"00025"|"999999"|"2"|"000002200,00"|"000002200,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126700011"|"0000000000000"|"BNCm a crimpare per COAX 11"|"00001"|"00001"|"00001"|"999999"|"C"|"000004500,00"|"000004500,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126700059"|"0000000000000"|"BNCm a crimpare per RG 59"|"00001"|"00001"|"00001"|"999999"|"6"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126700322"|"0000000000000"|"BNCm a crimpare per H-322"|"00001"|"00001"|"00001"|"999999"|"C"|"000001500,00"|"000001500,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126700179"|"0000000000000"|"BNCm a crimpare per RG 179"|"00001"|"00001"|"00001"|"999999"|"C"|"000006500,00"|"000006500,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126700155"|"0000000000000"|"BNCm a crimpare per COAX 155"|"00001"|"00001"|"00001"|"999999"|"C"|"000008000,00"|"000008000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126700058"|"0000000000000"|"BNCm a crimpare per RG 58"|"00001"|"00001"|"00001"|"999999"|"c"|"000005000,00"|"000005000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP53900006"|"0000000000000"|"BNC m a compressione per RG 6"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99909536"|"0000000000000"|"BNC m a compressione per COAX 11"|"00025"|"00025"|"00025"|"999999"|"2"|"000012000,00"|"000012000,00"|"001000"|"EUR"|"PCE"|"0"|"1"|"20180401"|""|""|""|""|""|""
"MIK"|"CP53900059"|"0000000000000"|"BNC m a compressione per RG 59"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP53900102"|"0000000000000"|"BNCm a compressione per Microcoax HD"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP53900104"|"0000000000000"|"BNCm a compressione per Minicoax HD"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP53900108"|"0000000000000"|"BNCm a compressione per HD 108"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP53900110"|"0000000000000"|"BNCm a compressione per H-366"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CP53900115"|"0000000000000"|"BNCm a compressione per HD 115"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC54800059"|"0000000000000"|"BNCm a serracavo per RG 59"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC54800104"|"0000000000000"|"BNCm a serracavo per H-322"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC54800108"|"0000000000000"|"BNCm a serracavo per H-355"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC54800115"|"0000000000000"|"BNCm a serracavo per H-399"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3322000321"|"0000000000000"|"RCA vite per H-321"|"00050"|"00050"|"00050"|"999999"|"2"|"000001200,00"|"000001200,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126800058"|"0000000000000"|"Nm a crimpare per RG-58"|"00001"|"00001"|"00001"|"999999"|"C"|"000012000,00"|"000012000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126800155"|"0000000000000"|"Nm a crimpare per COAX 155"|"00001"|"00001"|"00001"|"999999"|"C"|"000022000,00"|"000022000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126800213"|"0000000000000"|"Nm a crimpare per RG-213"|"00001"|"00001"|"00001"|"999999"|"C"|"000012000,00"|"000012000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126800700"|"0000000000000"|"Nm serracavo per COAX 700"|"00001"|"00001"|"00001"|"999999"|"2"|"000012000,00"|"000012000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126801000"|"0000000000000"|"Nm serracavo per COAX 1000"|"00001"|"00001"|"00001"|"999999"|"2"|"000009600,00"|"000009600,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126801600"|"0000000000000"|"Nm serracavo per COAX 1600"|"00001"|"00001"|"00001"|"999999"|"2"|"000014000,00"|"000014000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3126300155"|"0000000000000"|"SMAm a crimpare per COAX155"|"00001"|"00001"|"00001"|"999999"|"C"|"000014000,00"|"000014000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"312633S700"|"0000000000000"|"SMAm a serracavo per COAX 700"|"00001"|"00001"|"00001"|"999999"|"C"|"000028000,00"|"000028000,00"|"001000"|"EUR"|"PCE"|"0"|"9"|"20180401"|""|""|""|""|""|""
"MIK"|"WS-DV25"|"0000000000000"|"Resistenza di chiusura F 75 Ohm isolata"|"00010"|"00010"|"00010"|"999999"|"2"|"000003300,00"|"000003300,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99902005"|"0000000000000"|"Resistenza di chiusura HQ/1/4 watt"|"00025"|"00025"|"00100"|"999999"|"2"|"000000900,00"|"000000900,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"WS-DV49 C"|"0000000000000"|"Fm - Fm ad innesto rapido"|"00100"|"00100"|"00100"|"999999"|"2"|"000001200,00"|"000001200,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000015"|"0000000000000"|"Adattatore Ff-Ff  HI-Q  con dado e ranella"|"00050"|"00050"|"00050"|"999999"|"2"|"000000750,00"|"000000750,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000020"|"0000000000000"|"Adattatore Fm - Ff ad innesto rapido"|"00050"|"00050"|"00050"|"999999"|"2"|"000001000,00"|"000001000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000025"|"0000000000000"|"Adattatore BNCm-Ff"|"00025"|"00025"|"00025"|"999999"|"2"|"000001500,00"|"000001500,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000030"|"0000000000000"|"Adattatore IECm-Ff  90"|"00010"|"00010"|"00010"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000035"|"0000000000000"|"Adattatore IECf-Ff 90"|"00010"|"00010"|"00010"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000040"|"0000000000000"|"Adattatore BNCf-BNCF HQ"|"00010"|"00010"|"00010"|"999999"|"2"|"000001700,00"|"000001700,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"3100000050"|"0000000000000"|"Adattatore IEC f- Fm"|"00010"|"00010"|"00010"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99455510"|"0000000000000"|"Adattatore IECm-Ff High Quality"|"00001"|"00001"|"00001"|"999999"|"2"|"000003000,00"|"000003000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC99900600"|"0000000000000"|"Transizione 90 Fm - Ff"|"00025"|"00025"|"00025"|"999999"|"2"|"000002000,00"|"000002000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
"MIK"|"CC98501040"|"0000000000000"|"Spellacavo+chiave per serie Self Install"|"00001"|"00001"|"00001"|"999999"|"2"|"000020000,00"|"000020000,00"|"001000"|"EUR"|"PCE"|"0"|"3"|"20180401"|""|""|""|""|""|""
